Name,ra,dec
V0705 Aql,297.9432083,+12.58780555
V0706 Aql,298.2409583,-2.09691666
V0707 Aql,298.0849166,+16.08802777
V0708 Aql,298.1197916,+14.88627777
V0709 Aql,298.2990416,-1.24591666
V0710 Aql,298.2165,+9.34186111
V0711 Aql,298.433625,+10.99502777
V0712 Aql,298.4600417,+11.89433333
V0713 Aql,298.4263749,+15.51955555
V0714 Aql,298.5263333,+7.8925
V0715 Aql,298.5983333,+8.00505555
V0716 Aql,298.6199583,+6.99152777
V0717 Aql,298.7989166,+0.22191666
V0718 Aql,298.6880417,+14.16622222
V0719 Aql,298.8774582,+7.4285
V0720 Aql,298.9346666,+1.84375
V0721 Aql,298.9007499,+8.38905555
V0722 Aql,299.0031249,-1.74638888
V0723 Aql,299.1605417,-0.97275
V0724 Aql,299.1779166,+1.08425
V0725 Aql,299.1876249,+10.82575
V0726 Aql,299.2329999,+5.98241666
V0727 Aql,299.2231667,+7.98138888
V0728 Aql,299.2510833,+6.31008333
V0729 Aql,299.2112082,+13.29730555
V0730 Aql,299.2628333,+11.80833333
V0731 Aql,299.2780833,+15.55086111
V0732 Aql,299.412,+6.5635
V0733 Aql,299.3875833,+11.04366666
V0734 Aql,299.375625,+15.72866666
V0735 Aql,299.4317082,+15.81891666
V0736 Aql,299.4882917,+15.77391666
V0737 Aql,299.4945833,+15.44736111
V0738 Aql,299.6282082,+0.32225
V0739 Aql,299.6652917,-4.8225
V0740 Aql,299.6312499,+5.73475
V0741 Aql,299.6477916,+8.09161111
V0742 Aql,299.6397917,+11.08905555
V0743 Aql,299.6835833,+9.95336111
V0744 Aql,299.6472917,+16.04808333
V0745 Aql,299.8482083,-1.96402777
V0746 Aql,299.743875,+11.58508333
V0747 Aql,299.766125,+14.76411111
V0748 Aql,299.9150832,+10.773
V0749 Aql,299.920625,+10.91208333
V0750 Aql,300.0230417,+10.3505
V0751 Aql,300.0774999,+2.24991666
V0752 Aql,300.1175,+0.35261111
V0753 Aql,300.0339582,+10.256
V0754 Aql,300.1658333,-5.27927777
V0755 Aql,300.0302499,+14.70797222
V0756 Aql,300.0645833,+13.07288888
V0757 Aql,300.0817916,+9.90694444
V0758 Aql,300.0859166,+11.03680555
V0759 Aql,300.0616667,+13.91627777
V0760 Aql,300.1670832,+8.70175
V0761 Aql,300.113625,+14.3605
V0762 Aql,300.2786666,+0.25091666
V0763 Aql,300.3867917,-3.58161111
V0764 Aql,300.3828333,+5.54947222
V0765 Aql,300.52025,-3.04191666
V0766 Aql,300.5091666,+2.35722222
V0767 Aql,300.4824999,+12.71336111
V0768 Aql,300.6032499,+15.35013888
V0769 Aql,300.8030417,-3.68025
V0770 Aql,300.7882916,+9.83725
V0771 Aql,300.8722916,+13.18080555
V0772 Aql,300.9942083,+11.64480555
V0773 Aql,301.1522499,-1.49633333
V0774 Aql,301.1809583,+11.69066666
V0775 Aql,301.1228333,+8.50955555
V0776 Aql,301.1431667,+8.48875
V0777 Aql,301.2984999,+7.69119444
V0778 Aql,301.3538333,+14.85211111
V0779 Aql,301.7017916,-0.80911111
V0780 Aql,301.6156667,+8.32397222
V0781 Aql,301.6920833,+15.03255555
V0782 Aql,301.8099167,+1.49202777
V0783 Aql,301.7192082,+15.26808333
V0784 Aql,301.7799582,+13.49972222
V0785 Aql,301.906125,+2.89205555
V0786 Aql,302.0352083,-0.36455555
V0787 Aql,302.0865416,+0.07355555
V0788 Aql,302.2017083,-1.07325
V0789 Aql,302.3236667,-0.17261111
V0790 Aql,302.8631666,-0.78772222
V0791 Aql,303.3308333,+3.11358333
V0792 Aql,303.7598333,-0.48313888
V0793 Aql,303.8459166,+3.35205555
V0794 Aql,304.3917917,-3.66394444
V0795 Aql,281.7786666,+11.66986111
V0796 Aql,282.3247916,+11.46127777
V0797 Aql,282.4867916,+11.462
V0798 Aql,283.258125,+9.78219444
V0799 Aql,283.9532082,-3.67336111
V0800 Aql,284.1349583,+10.81177777
V0801 Aql,284.7428333,-6.51252777
V0802 Aql,284.7282917,-3.01986111
V0803 Aql,285.1839582,-7.48180555
V0804 Aql,286.4225417,-6.21772222
V0805 Aql,286.5758333,-11.64925
V0806 Aql,286.4186666,+8.04894444
V0807 Aql,286.320375,+17.82547222
V0808 Aql,286.8597083,-9.56347222
V0809 Aql,286.933625,-7.05975
V0810 Aql,287.4532916,+1.2165
V0811 Aql,288.204875,-0.3915
V0812 Aql,289.7255417,+4.29297222
V0813 Aql,290.03025,+2.93252777
V0814 Aql,290.227875,-1.03719444
V0815 Aql,290.5494167,-1.5475
V0816 Aql,290.7941666,-1.51711111
V0817 Aql,290.7553332,+8.21197222
V0818 Aql,290.8678332,+3.32772222
V0819 Aql,291.5316249,+7.71347222
V0820 Aql,292.2465416,-1.85936111
V0821 Aql,292.56675,+5.12422222
V0822 Aql,292.81575,-2.11022222
V0823 Aql,293.601375,+5.65527777
V0824 Aql,293.8315833,+3.65361111
V0825 Aql,294.6204582,+4.04927777
V0826 Aql,294.6159999,+6.41658333
V0827 Aql,294.9612083,+10.82791666
V0828 Aql,295.9393749,+10.87733333
V0829 Aql,296.7387917,+3.50791666
V0830 Aql,296.6762916,+16.03647222
V0831 Aql,297.6981249,-3.61611111
V0832 Aql,297.8510832,+4.33497222
V0833 Aql,298.9757916,+4.59172222
V0834 Aql,302.4742916,+3.68833333
V0835 Aql,302.564,-5.71658333
V0836 Aql,303.2079582,-4.60222222
V0837 Aql,308.1174999,-5.28658333
V0838 Aql,309.5637083,-6.91108333
V0839 Aql,281.3226249,-2.95683333
V0840 Aql,284.3265833,+6.69838888
V0841 Aql,286.9157916,+10.49547222
V0842 Aql,288.4768332,+2.62525
V0843 Aql,286.3599582,-6.79783333
V0844 Aql,286.737,+7.15177777
V0845 Aql,307.3394166,+0.84858333
V0846 Aql,288.4015416,-1.91686111
V0847 Aql,289.9540416,+2.03188888
V0848 Aql,290.1430416,+3.04994444
V0849 Aql,290.8399166,-1.35880555
V0850 Aql,290.8944582,+0.63288888
V0851 Aql,291.0032916,+1.35702777
V0852 Aql,291.4299582,-0.28836111
V0853 Aql,292.0317917,+1.74352777
V0854 Aql,292.1139582,+2.11486111
V0855 Aql,292.1293749,+2.61422222
V0856 Aql,292.2176666,-0.77702777
V0857 Aql,292.1742917,+3.90027777
V0858 Aql,292.3009583,+3.86141666
V0859 Aql,292.7550833,+5.39819444
V0860 Aql,293.3922917,+4.21797222
V0861 Aql,293.4946667,+4.16472222
V0862 Aql,293.9278332,-0.19947222
V0863 Aql,293.9139999,+7.93241666
V0864 Aql,301.9787082,+10.79269444
V0865 Aql,305.9776667,+0.94577777
V0866 Aql,282.3542082,-1.1055
V0867 Aql,284.0440416,-0.26241666
V0868 Aql,284.1985833,+1.81430555
V0869 Aql,289.924125,-1.43572222
V0870 Aql,294.0574166,+7.07175
V0871 Aql,280.6642083,-3.15766666
V0872 Aql,280.7444583,-2.23125
V0873 Aql,281.252375,+0.56769444
V0874 Aql,281.4212082,+9.64413888
V0875 Aql,281.66475,+11.95677777
V0876 Aql,281.8194167,+10.61358333
V0877 Aql,282.3021666,+9.73780555
V0878 Aql,282.5249583,+7.10561111
V0879 Aql,282.4941249,+10.98136111
V0880 Aql,282.4980416,+11.42511111
V0881 Aql,283.1123333,+7.98269444
V0882 Aql,283.7577083,+0.56519444
V0883 Aql,283.9625417,+9.48772222
V0884 Aql,283.9750416,+11.22502777
V0885 Aql,284.5064583,+0.47172222
V0886 Aql,284.7972083,-1.31925
V0887 Aql,285.079125,+13.74422222
V0888 Aql,285.4063332,+11.63344444
V0889 Aql,289.7075832,+16.25008333
V0891 Aql,296.0452916,+0.30725
V0892 Aql,296.0916249,+2.05336111
V0893 Aql,297.3827499,-2.27508333
V0894 Aql,298.1489583,+4.31780555
V0895 Aql,298.7012499,+4.49602777
V0896 Aql,299.240625,+1.52994444
V0897 Aql,299.4192917,-2.47691666
V0898 Aql,299.7685416,-1.92275
V0899 Aql,300.3725417,+4.42675
V0900 Aql,300.8541666,-5.15408333
V0901 Aql,301.2996249,-2.66644444
V0902 Aql,301.3784583,+4.45358333
V0903 Aql,302.0920416,-5.35538888
V0904 Aql,302.54025,-0.05255555
V0905 Aql,302.5635416,+1.57177777
V0906 Aql,303.2338749,+4.53561111
V0907 Aql,303.6753333,+0.82697222
V0908 Aql,304.6348332,+0.70805555
V0909 Aql,305.4974583,-4.69705555
V0910 Aql,305.7984999,-1.56605555
V0911 Aql,305.9470833,+3.61383333
V0912 Aql,282.0679166,+0.81769444
V0913 Aql,283.6206666,+10.6325
V0914 Aql,285.7162916,-3.16927777
V0915 Aql,285.7912916,+12.25238888
V0916 Aql,287.5017917,+12.53661111
V0917 Aql,287.7172916,+12.14986111
V0918 Aql,289.2549999,-10.29297222
V0919 Aql,290.73225,-1.04202777
V0920 Aql,291.9077082,-1.03055555
V0921 Aql,292.5827916,-1.58813888
V0922 Aql,292.6214166,+1.21805555
V0923 Aql,292.638,+3.44441666
V0924 Aql,293.6515833,-5.80063888
V0925 Aql,295.5095417,+11.83747222
V0926 Aql,297.0559583,+9.39516666
V0927 Aql,284.7108333,-8.20922222
V0928 Aql,284.7625416,-8.21975
V0929 Aql,284.7485,-5.79183333
V0930 Aql,284.8446249,-8.36163888
V0931 Aql,284.8672916,-11.09983333
V0932 Aql,284.8802499,-8.28769444
V0933 Aql,284.985,-11.33291666
V0934 Aql,284.9856249,-11.19125
V0935 Aql,285.0242082,-6.62247222
V0936 Aql,285.0728333,-5.63027777
V0937 Aql,285.1509167,-11.79822222
V0938 Aql,285.134375,-7.46508333
V0939 Aql,285.1460417,-6.48313888
V0940 Aql,285.17525,-6.60038888
V0941 Aql,285.3688749,-5.74319444
V0942 Aql,285.4512083,-6.06880555
V0943 Aql,285.4975833,-7.19763888
V0944 Aql,285.5599583,-5.95627777
V0945 Aql,285.570125,-6.3365
V0946 Aql,285.6307916,-6.548
V0947 Aql,285.6579167,-5.35575
V0948 Aql,285.7065,-5.39513888
V0949 Aql,285.7627083,-9.66691666
V0950 Aql,285.777875,-9.59558333
V0951 Aql,285.8358333,-5.42066666
V0952 Aql,285.9602499,-6.2585
V0953 Aql,286.002,-7.15516666
V0954 Aql,286.0102083,-5.89633333
V0955 Aql,286.0766666,-10.80069444
V0956 Aql,286.11275,-10.78094444
V0957 Aql,286.1325833,-10.71122222
V0958 Aql,286.1712083,-9.09986111
V0959 Aql,286.50825,-7.63063888
V0960 Aql,286.57025,-8.78261111
V0961 Aql,286.628375,-8.89430555
V0962 Aql,286.6835417,+13.36125
V0963 Aql,287.6989583,-5.54302777
V0964 Aql,287.7356666,-5.52933333
V0965 Aql,287.883,-2.08994444
V0966 Aql,287.9997083,-2.03530555
V0967 Aql,288.8665833,-11.00536111
V0968 Aql,289.2909582,-5.37130555
V0969 Aql,289.9747916,-7.22066666
V0970 Aql,290.8282083,+7.38577777
V0971 Aql,291.5199582,-10.90844444
V0972 Aql,291.4829583,+7.19852777
V0973 Aql,291.8030832,+11.54927777
V0974 Aql,292.5275832,+7.66638888
V0975 Aql,292.5124583,+11.27438888
V0976 Aql,292.5771249,+11.39327777
V0977 Aql,292.81925,+10.81208333
V0978 Aql,292.8817916,+2.21586111
V0979 Aql,293.029875,+3.01261111
V0980 Aql,293.1214583,+7.23133333
V0981 Aql,293.243625,+4.82525
V0982 Aql,293.3512916,+6.86655555
V0983 Aql,293.4414582,+10.43527777
V0984 Aql,293.5247499,+11.56736111
V0985 Aql,293.5796666,+10.79080555
V0986 Aql,293.6248749,+6.13733333
V0987 Aql,293.5935833,+12.08516666
V0988 Aql,293.6278749,+10.83919444
V0989 Aql,293.7289166,+7.89908333
V0990 Aql,293.8485,+4.17919444
V0991 Aql,293.8952082,+6.56269444
V0992 Aql,293.98725,+14.45797222
V0993 Aql,294.0552083,+10.64025
V0994 Aql,294.138,+10.04627777
V0995 Aql,294.274625,+10.57238888
V0996 Aql,294.342,+5.63566666
V0997 Aql,294.347,+5.59855555
V0998 Aql,294.2695416,+13.68686111
V0999 Aql,294.44075,+10.54802777
V1000 Aql,294.6159582,+6.04586111
V1001 Aql,294.6842499,+9.42597222
V1002 Aql,294.6936666,+5.95130555
V1003 Aql,294.781875,+9.26180555
V1004 Aql,294.8226249,+10.95191666
V1005 Aql,294.9220416,+11.62025
V1006 Aql,294.96075,+11.15761111
V1007 Aql,294.9482082,+16.19025
V1008 Aql,295.1143749,+10.41586111
V1009 Aql,295.2298749,+14.14261111
V1010 Aql,295.3444166,+9.6105
V1011 Aql,295.3905416,+11.60461111
V1012 Aql,295.3745417,+15.68866666
V1013 Aql,295.4308749,+14.51066666
V1014 Aql,295.5195,+6.56280555
V1015 Aql,295.5377916,+13.77308333
V1016 Aql,295.5674166,+11.62666666
V1017 Aql,295.6316666,+11.02286111
V1018 Aql,295.7291666,+0.66322222
V1019 Aql,295.6177916,+15.35811111
V1020 Aql,295.8743333,+6.30838888
V1021 Aql,295.8415416,+12.32027777
V1022 Aql,295.920875,+11.07855555
V1023 Aql,295.9416249,+13.68994444
V1024 Aql,295.9787082,+15.38983333
V1025 Aql,296.0700416,+11.35905555
V1026 Aql,296.0374166,+14.7435
V1027 Aql,296.1141666,+10.30466666
V1028 Aql,296.438625,-0.96736111
V1029 Aql,296.3619999,+15.91161111
V1030 Aql,296.47875,+14.49763888
V1031 Aql,296.6509166,-3.98533333
V1032 Aql,296.6882499,-4.00486111
V1033 Aql,296.6865416,+14.36586111
V1034 Aql,296.8172082,+7.77563888
V1035 Aql,296.8843332,+8.99494444
V1036 Aql,296.9800416,+15.12536111
V1037 Aql,297.1759583,+14.80222222
V1038 Aql,297.365625,+10.13797222
V1039 Aql,297.4899167,+1.18438888
V1040 Aql,297.5065833,+9.82883333
V1041 Aql,297.48675,+14.69911111
V1042 Aql,297.506625,+14.20638888
V1043 Aql,297.5819166,+12.09447222
V1044 Aql,297.8126666,+12.90988888
V1045 Aql,297.7725,+15.32194444
V1046 Aql,297.834375,+15.31897222
V1047 Aql,297.8796249,+10.95611111
V1048 Aql,297.8890416,+10.77572222
V1049 Aql,297.9628332,+8.55363888
V1050 Aql,297.9302916,+10.85366666
V1051 Aql,298.0409166,-0.36572222
V1052 Aql,298.0701666,+6.04955555
V1053 Aql,297.9764583,+15.57766666
V1054 Aql,298.075875,+11.92805555
V1055 Aql,298.1196666,+6.93397222
V1056 Aql,298.06175,+14.17427777
V1057 Aql,298.2079166,+11.36983333
V1058 Aql,298.2630416,+13.23266666
V1059 Aql,298.4567499,+6.75130555
V1060 Aql,298.408125,+15.13633333
V1061 Aql,298.5864582,+7.02538888
V1062 Aql,298.6397499,+5.68291666
V1063 Aql,298.6375416,+6.36580555
V1064 Aql,298.7364167,+15.53888888
V1065 Aql,298.8745416,+14.03541666
V1066 Aql,299.1155417,+9.04102777
V1067 Aql,299.2071249,+15.65333333
V1068 Aql,299.328125,+7.33747222
V1069 Aql,299.327,+3.57552777
V1070 Aql,299.5956249,+8.24033333
V1071 Aql,299.8329999,+9.68233333
V1072 Aql,299.7928749,+14.81852777
V1073 Aql,299.8663749,+12.21358333
V1074 Aql,299.905625,+11.95752777
V1075 Aql,300.072,+15.56958333
V1076 Aql,300.5115833,-0.63172222
V1077 Aql,300.4362083,+9.90402777
V1078 Aql,300.4875833,+9.62861111
V1079 Aql,300.4547082,+14.48486111
V1080 Aql,300.6155,+9.98672222
V1081 Aql,300.6612917,+9.06238888
V1082 Aql,300.6474999,+14.40972222
V1083 Aql,300.7292082,+10.22013888
V1084 Aql,300.931125,+0.89383333
V1085 Aql,300.941,+3.05541666
V1086 Aql,301.0405833,+14.70883333
V1087 Aql,301.1535833,+11.66522222
V1088 Aql,301.1864166,+11.88313888
V1089 Aql,301.2486249,+10.61388888
V1090 Aql,301.49375,+3.39927777
V1091 Aql,301.4363333,+13.28466666
V1092 Aql,301.6143333,+13.99580555
V1093 Aql,301.7717916,+0.17297222
V1094 Aql,301.6762083,+14.99469444
V1095 Aql,302.0227916,+15.27877777
V1096 Aql,302.1885416,+14.90933333
V1097 Aql,302.2075833,+15.99113888
V1098 Aql,302.704125,+15.12902777
V1099 Aql,303.1153749,-0.68672222
V1100 Aql,303.3610416,-1.90336111
V1101 Aql,303.2669166,+15.59597222
V1102 Aql,303.7663749,-1.94130555
V1103 Aql,285.0694166,+16.08175
V1104 Aql,285.9176666,+14.73836111
V1105 Aql,286.0589166,+16.62958333
V1106 Aql,286.1064999,+14.22597222
V1107 Aql,286.1575833,+14.83166666
V1108 Aql,286.3635,+15.96886111
V1109 Aql,286.4175416,+14.24561111
V1110 Aql,286.5713333,+3.31919444
V1111 Aql,286.5654999,+15.47516666
V1112 Aql,286.9132083,-0.38511111
V1113 Aql,287.3652083,-0.84683333
V1114 Aql,287.5442916,-1.44313888
V1115 Aql,287.7669582,+3.57327777
V1116 Aql,288.96,-1.46919444
V1117 Aql,289.287875,+0.99647222
V1118 Aql,289.4649167,+2.45113888
V1119 Aql,289.4889582,+0.22994444
V1120 Aql,289.7503332,+3.51302777
V1121 Aql,289.8030833,+0.78725
V1122 Aql,289.9393332,+2.39741666
V1123 Aql,289.9682916,+6.89894444
V1124 Aql,290.1535833,+2.50105555
V1125 Aql,290.47025,+7.36391666
V1126 Aql,290.695125,+7.44886111
V1127 Aql,291.0005,+1.69686111
V1128 Aql,291.1833333,+3.29694444
V1129 Aql,291.2350416,+5.91522222
V1130 Aql,291.6441666,-1.50730555
V1131 Aql,291.9036666,+3.38655555
V1132 Aql,292.0114583,+4.21447222
V1133 Aql,292.3993749,+4.55772222
V1134 Aql,292.6652082,+7.83716666
V1135 Aql,292.7675832,-0.31269444
V1136 Aql,293.223375,+6.42680555
V1137 Aql,293.2574166,+13.74508333
V1138 Aql,293.4453333,+2.96244444
V1139 Aql,293.45025,+3.44686111
V1140 Aql,294.2661249,+2.60894444
V1141 Aql,294.2909166,+2.60025
V1142 Aql,294.2949167,+7.60802777
V1143 Aql,294.5034582,+13.84336111
V1144 Aql,294.8790416,+4.76036111
V1145 Aql,294.9433749,+2.73227777
V1146 Aql,295.1180417,+5.29536111
V1147 Aql,295.1789583,-0.18858333
V1148 Aql,295.4212916,+12.324
V1149 Aql,295.4960417,+14.20197222
V1150 Aql,295.645875,+1.26394444
V1151 Aql,295.63725,+4.07602777
V1152 Aql,295.8402917,+0.08338888
V1153 Aql,295.8639167,+1.22388888
V1154 Aql,296.1792083,+4.60344444
V1155 Aql,296.2076666,+5.33716666
V1156 Aql,296.2715832,+2.56272222
V1157 Aql,296.543,+7.41761111
V1158 Aql,296.9476667,-3.60152777
V1159 Aql,297.3572916,+2.52530555
V1160 Aql,297.4982499,+3.15286111
V1161 Aql,297.908625,+7.49158333
V1162 Aql,298.0874583,-11.36686111
V1163 Aql,298.45275,-2.96597222
V1164 Aql,298.6632917,-1.72425
V1165 Aql,298.711625,+12.77783333
V1166 Aql,298.9724166,+2.54477777
V1167 Aql,299.3691249,+0.48752777
V1168 Aql,299.6752916,+11.81138888
V1169 Aql,300.0371666,-2.22447222
V1170 Aql,300.2999583,+3.52508333
V1171 Aql,300.3501666,+4.41227777
V1172 Aql,300.5957499,-0.53566666
V1173 Aql,300.8816666,+2.23886111
V1174 Aql,301.2799583,-4.40769444
V1175 Aql,301.47825,+2.28783333
V1176 Aql,301.9790832,+3.01586111
V1177 Aql,302.9432916,-3.32211111
V1178 Aql,304.5452082,-0.8555
V1179 Aql,304.8485,-1.35058333
V1180 Aql,306.0756249,+2.2145
V1181 Aql,281.5705416,+10.51741666
V1182 Aql,283.8463749,+9.34669444
V1183 Aql,283.9914582,+12.00391666
V1184 Aql,284.809625,+10.37508333
V1185 Aql,285.5092916,+14.05305555
V1186 Aql,285.607875,+14.37686111
V1187 Aql,285.7344167,+15.55575
V1188 Aql,286.5227916,-1.20386111
V1189 Aql,286.564875,+1.79311111
V1190 Aql,286.7460833,-6.32369444
V1191 Aql,287.0184167,-3.85013888
V1192 Aql,287.8475417,+2.13472222
V1193 Aql,287.822625,-1.1715
V1194 Aql,287.942375,-10.24086111
V1195 Aql,288.3989583,+2.66058333
V1196 Aql,288.6921666,-0.28202777
V1197 Aql,288.6969999,+1.18672222
V1198 Aql,288.7747083,+2.93338888
V1199 Aql,288.8777916,+4.76502777
V1200 Aql,288.9857082,+0.81280555
V1201 Aql,289.1074583,-0.34511111
V1202 Aql,289.32375,+2.26002777
V1203 Aql,289.5760833,+2.01775
V1204 Aql,289.7902916,-0.53519444
V1205 Aql,289.8341666,+2.70330555
V1206 Aql,289.8338333,+4.49972222
V1207 Aql,289.9537916,+0.26147222
V1208 Aql,289.9139583,+12.37466666
V1209 Aql,290.1295416,+0.41594444
V1210 Aql,290.0945832,+4.93083333
V1211 Aql,290.196125,-1.52925
V1212 Aql,290.1367083,+2.40575
V1213 Aql,290.5429166,-4.6505
V1214 Aql,290.542125,+2.55694444
V1215 Aql,290.6037083,+1.4665
V1216 Aql,290.626125,+4.65852777
V1217 Aql,290.737625,-9.09866666
V1218 Aql,290.7049166,+0.39744444
V1219 Aql,290.7798333,-6.60341666
V1220 Aql,290.8225416,+1.86208333
V1221 Aql,290.84975,+4.81369444
V1222 Aql,291.0691667,-0.33391666
V1223 Aql,291.0784583,-0.21908333
V1224 Aql,291.0125,+7.47572222
V1225 Aql,291.1079583,+2.03105555
V1226 Aql,291.0875832,+5.85336111
V1227 Aql,291.1444583,+3.18316666
V1228 Aql,291.19925,-1.31405555
V1229 Aql,291.1859166,+4.24663888
V1230 Aql,291.3060833,+3.65038888
V1231 Aql,291.482625,+7.60158333
V1232 Aql,291.733125,+6.50244444
V1233 Aql,291.8558333,+2.38416666
V1234 Aql,289.8340833,+2.29227777
V1235 Aql,292.068375,+2.77147222
V1236 Aql,292.1669583,+6.73613888
V1237 Aql,292.1952917,+7.41513888
V1238 Aql,292.22,-1.63727777
V1239 Aql,292.2580833,+3.98630555
V1240 Aql,292.2385833,+7.28538888
V1241 Aql,292.2618333,+5.63847222
V1242 Aql,292.3424583,+3.47230555
V1243 Aql,292.3734167,+5.62033333
V1244 Aql,292.4044166,+3.73219444
V1245 Aql,292.7147499,+2.46275
V1246 Aql,292.84175,-5.73072222
V1247 Aql,292.8436667,+4.60441666
V1248 Aql,292.9003749,+5.14316666
V1249 Aql,292.9232916,+3.39302777
V1250 Aql,293.0316666,+6.82938888
V1251 Aql,293.0543333,+5.61494444
V1252 Aql,293.1909582,+2.57736111
V1253 Aql,293.243375,+5.47241666
V1254 Aql,293.40575,+3.25280555
V1255 Aql,293.4125,+4.85063888
V1256 Aql,293.4615416,+1.11702777
V1257 Aql,293.4405833,+5.7545
V1258 Aql,293.6497916,+5.17561111
V1259 Aql,293.6366666,+4.03183333
V1260 Aql,293.7137916,-0.76841666
V1261 Aql,293.6816666,+7.14605555
V1262 Aql,293.812875,-6.48436111
V1263 Aql,293.8021667,+2.08925
V1264 Aql,293.9109582,+4.14611111
V1265 Aql,293.9147499,+5.19691666
V1266 Aql,293.9924166,+5.01497222
V1267 Aql,294.12425,+1.33880555
V1268 Aql,294.0999999,+6.19555555
V1269 Aql,294.1671666,+0.89391666
V1270 Aql,294.192875,-0.17425
V1271 Aql,294.2985833,-1.04369444
V1272 Aql,294.2395416,+5.92591666
V1273 Aql,294.3483333,+2.35780555
V1274 Aql,294.2997917,+4.88697222
V1275 Aql,294.3956666,+5.80780555
V1276 Aql,294.8154167,+2.45630555
V1277 Aql,294.8499167,+4.15122222
V1278 Aql,295.1151666,+7.58633333
V1279 Aql,295.1982083,+2.49127777
V1280 Aql,295.6459583,+6.41547222
V1281 Aql,295.8300833,-0.35919444
V1282 Aql,295.8750416,+1.70433333
V1283 Aql,296.0562917,+1.07738888
V1284 Aql,304.6584582,+2.27125
V1285 Aql,283.8642083,+8.4025
V1286 Aql,284.6955,+13.90663888
V1287 Aql,286.7124999,-8.43011111
V1288 Aql,288.4279166,+2.29369444
V1289 Aql,294.6756249,+12.27258333
V1290 Aql,296.6330832,+10.78433333
V1291 Aql,298.3280832,-3.11447222
V1292 Aql,301.9952499,+7.56380555
V1293 Aql,293.2823333,+5.02938888
V1294 Aql,293.4038333,+3.76133333
V1295 Aql,300.7604583,+5.73797222
V1296 Aql,287.4908333,-4.93002777
V1297 Aql,287.9398332,+1.22572222
V1298 Aql,289.2399999,+5.15044444
V1299 Aql,301.2643332,+14.97186111
V1300 Aql,302.616125,-6.27044444
V1301 Aql,289.4799999,+4.78841666
V1302 Aql,291.7003749,+11.35472222
V1303 Aql,296.5755833,+4.98944444
V1304 Aql,296.3330417,+5.13775
V1305 Aql,296.6409167,+6.27733333
V1306 Aql,297.324,+4.26830555
V1307 Aql,297.3795416,+7.03369444
V1308 Aql,297.1972916,+7.37086111
V1309 Aql,297.2177499,+7.37225
V1310 Aql,297.9736667,+6.44511111
V1311 Aql,298.1130833,+5.55952777
V1312 Aql,298.5700833,+5.36583333
V1313 Aql,284.3507499,+10.70933333
V1314 Aql,287.1638333,-3.91425
V1315 Aql,288.4772082,+12.30088888
V1316 Aql,288.6055833,+12.88222222
V1317 Aql,289.7303333,+8.00311111
V1318 Aql,291.6190416,+8.78627777
V1319 Aql,294.0145416,-0.44761111
V1320 Aql,296.0257083,+1.96286111
V1321 Aql,296.9460833,+4.57852777
V1322 Aql,296.997125,+2.31980555
V1323 Aql,297.7100417,+1.54613888
V1324 Aql,297.9087917,+5.13438888
V1325 Aql,298.25225,+4.41652777
V1326 Aql,299.11025,+5.20591666
V1327 Aql,299.0790833,+1.779
V1328 Aql,299.167125,+4.54611111
V1329 Aql,302.6887083,+2.37888888
V1330 Aql,308.5065833,+2.33769444
V1331 Aql,281.0532917,-1.55433333
V1332 Aql,296.0463333,-11.32422222
V1333 Aql,287.817125,+0.58508333
V1334 Aql,289.4572083,-4.84816666
V1335 Aql,289.5714167,-5.10127777
V1336 Aql,289.6744583,-5.23658333
V1337 Aql,291.4536249,+7.34280555
V1338 Aql,292.3695416,+3.50961111
V1339 Aql,297.5728332,+7.90241666
V1340 Aql,281.0666666,-3.50425
V1341 Aql,283.9569167,-0.02722222
V1342 Aql,286.815875,-2.53102777
V1343 Aql,287.9566667,+4.98277777
V1344 Aql,287.9965416,+4.35486111
V1345 Aql,288.1634166,+5.34358333
V1346 Aql,288.3992082,+16.16280555
V1347 Aql,288.675,+16.31616666
V1348 Aql,289.0722917,-9.45338888
V1349 Aql,288.8634167,+15.79822222
V1350 Aql,288.8870832,+15.85991666
V1351 Aql,288.9194583,+16.16144444
V1352 Aql,290.1291666,+11.03155555
V1353 Aql,291.085875,+16.04536111
V1354 Aql,293.4911666,+11.76752777
V1355 Aql,293.4678333,+15.94108333
V1356 Aql,296.7453333,-2.07622222
V1357 Aql,303.0160416,+15.35780555
V1358 Aql,291.3529166,-6.67238888
V1359 Aql,300.9165416,-3.37744444
V1360 Aql,281.47125,-1.78
V1361 Aql,281.7910416,-2.59333333
V1362 Aql,282.1749167,-2.84133333
V1363 Aql,282.8595,-1.06438888
V1364 Aql,283.0060416,-1.44622222
V1365 Aql,283.092875,-0.23647222
V1366 Aql,284.625375,+6.71605555
V1367 Aql,286.040625,+6.22122222
V1368 Aql,287.281125,+8.27291666
V1369 Aql,288.58175,+11.17647222
V1370 Aql,290.8385417,+2.49061111
V1371 Aql,294.3255,+9.32036111
V1372 Aql,294.653,+8.4115
V1373 Aql,294.8012916,+13.63036111
V1374 Aql,295.3563333,+8.31775
V1375 Aql,295.3436666,+13.231
V1376 Aql,299.4553749,+11.58155555
V1377 Aql,288.8810417,+0.54366666
V1378 Aql,289.1472917,+3.72202777
V1379 Aql,294.91175,-6.06375
V1380 Aql,295.3559583,+14.89855555
V1381 Aql,295.524875,+8.01986111
V1382 Aql,295.5782916,+9.99341666
